Dati sui pagamenti 4� TRIMESTRE 2020 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;
;Fornitore;Oggetto;Tipologia;Nr. doc.;Data doc.;Identificativo SDI; Importo (A);Data ricezione; Data  mandato; Importo pagato (B)
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;256/E;30/11/2020;4189001072;9.576,00;11/12/2020 00:00:00;14/12/2020;9.576,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1188/PA;30/11/2020;4190335571;965,24;11/12/2020 00:00:00;14/12/2020;965,24
;SANITARIA CENTRALE ORTOPEDIA SNC;FATTURA ASL;FORNITURA MATERIALE SANITARIO;0000240PA;02/12/2020;4190203175;84,00;11/12/2020 00:00:00;14/12/2020;84,00
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 274 del 30/11/2020;ALIMENTARI;274;30/11/2020;4144471995;98,60;05/12/2020 00:00:00;14/12/2020;98,60
;CIA CENTRO ITALIANO ANTINCENDIO SRL;"Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";MANUTENZIONI;FPA 17/2020;30/11/2020;4137678090;253,65;04/12/2020 00:00:00;14/12/2020;253,65
;BORTOLAMEI SPA;CIG: Z9120CB510 ID: 294 DETERMINA DEL 21/11/2017;FORNITURA CARBURANTE;10389/1-2020;30/11/2020;4131178464;56,35;03/12/2020 00:00:00;14/12/2020;56,35
;MAINI GIUSEPPE;Documento n. 11/E del 30/11/2020;FORMAZIONE;11/E;30/11/2020;4111934731;488,00;30/11/2020 00:00:00;14/12/2020;488,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1141/PA;30/11/2020;4109196496;15.100,00;30/11/2020 00:00:00;14/12/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1131/PA;26/11/2020;4090826749;12.639,04;26/11/2020 00:00:00;14/12/2020;12.639,04
;B.R. SERVICE SRL;Corsi formazione;FORMAZIONE;169-FE;25/11/2020;4088125158;232,00;25/11/2020 00:00:00;14/12/2020;232,00
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 652 del 23/11/2020;SERVIZI SOCIALI;652;23/11/2020;4075792405;552,24;23/11/2020 00:00:00;14/12/2020;552,24
;MAGRIS S.P.A.;. Contributo Ambientale CONAI assolto.;FORNITURA PRODOTTI PULIZIA;2003000569;31/10/2020;4048568330;1.539,86;17/11/2020 00:00:00;20/11/2020;1.539,86
;ESSITY ITALIA SPA;Documento n. 40177467 del 13/11/2020;FORNITURA MATERIALE SANITARIO;40177467;13/11/2020;4027048529;2.126,60;13/11/2020 00:00:00;20/11/2020;2.126,60
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;242/E;31/10/2020;4013069732;9.895,20;11/11/2020 00:00:00;20/11/2020;9.895,20
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1026/PA;31/10/2020;4009407462;871,29;11/11/2020 00:00:00;20/11/2020;871,29
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 242 del 31/10/2020;ALIMENTARI;242;31/10/2020;3995378504;108,80;09/11/2020 00:00:00;20/11/2020;108,80
