Dati sui pagamenti 2� TRIMESTRE 2020 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;
;Fornitore;Oggetto;Tipologia;Nr. doc.;Data doc.;Identificativo SDI; Importo (A);Data ricezione; Data  mandato; Importo pagato (B)
;ALTO VICENTINO AMBIENTE SRL;Documento n. 478FS del 31/03/2020;SMALTIMENTO RIFIUTI;478FS;31/03/2020;2767935805;143,00;02/04/2020 00:00:00;07/05/2020;143,00
;ALTO VICENTINO AMBIENTE SRL;Documento n. 909FS del 31/05/2020;SMALTIMENTO RIFIUTI;909FS;31/05/2020;3047796993;52,50;01/06/2020 00:00:00;19/06/2020;52,50
;AUTOFFICINA VALDASTICO SNC;Documento n. 16/E del 19/02/2020;MANUTENZIONI;16/E;19/02/2020;2545829576;1.180,33;19/02/2020 00:00:00;07/05/2020;1.180,33
;AZZOLINI SILVIA;Documento n. 1PA del 27/02/2020;SERVIZI SANITARI;1PA;27/02/2020;2603535212;1.360,15;01/03/2020 00:00:00;02/04/2020;1.360,15
;BORTOLAMEI SPA;CIG: Z9120CB510 ID: 294 del 21/11/2017;MANUTENZIONI;1129/1-2020;29/02/2020;2621374913;59,87;04/03/2020 00:00:00;07/05/2020;59,87
;"CASA DI RIPOSO ""A. ROSSI""";Documento n. 6/E del 27/02/2020;COMPETENZE ENTE CONVENZIONATO;6/E;27/02/2020;2584279849;21.288,14;27/02/2020 00:00:00;07/05/2020;21.288,14
;CBA INFORMATICA SRL;Documento n. 28/E del 15/01/2020;ASSISTENZA SOFTWARE E HARDWARE;28/E;15/01/2020;2376727578;391,00;23/01/2020 00:00:00;07/05/2020;391,00
;CIA CENTRO ITALIANO ANTINCENDIO SRL;"Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";MANUTENZIONI;FPA 7/2020;31/05/2020;3098898309;276,75;10/06/2020 00:00:00;19/06/2020;276,75
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 46 del 15/01/2020;SERVIZI SOCIALI;46;15/01/2020;2338128536;552,24;15/01/2020 00:00:00;08/05/2020;552,24
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 144 del 18/02/2020;SERVIZI SOCIALI;144;18/02/2020;2539492992;552,24;18/02/2020 00:00:00;07/05/2020;552,24
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 159 del 17/03/2020;SERVIZI SOCIALI;159;17/03/2020;2706513907;552,24;17/03/2020 00:00:00;07/05/2020;552,24
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 278 del 08/04/2020;SERVIZI SOCIALI;278;08/04/2020;2812416035;276,12;10/04/2020 00:00:00;07/05/2020;276,12
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 297 del 07/05/2020;SERVIZI SOCIALI;297;07/05/2020;2915874101;552,24;07/05/2020 00:00:00;08/05/2020;552,24
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 350 del 15/06/2020;SERVIZI SOCIALI;350;15/06/2020;3131939655;552,24;15/06/2020 00:00:00;19/06/2020;552,24
;ESSITY ITALIA SPA;Documento n. 40029353 del 19/02/2020;FORNITURA MATERIALE SANITARIO;40029353;19/02/2020;2545995018;2.558,56;19/02/2020 00:00:00;07/05/2020;2.558,56
;ESSITY ITALIA SPA;Documento n. 40080668 del 26/05/2020;FORNITURA MATERIALE SANITARIO;40080668;26/05/2020;3016765404;1.496,53;26/05/2020 00:00:00;19/06/2020;1.496,53
;FERRAMENTA SIBELLA SNC;VENDITA;AMMINISTRAZIONE DIRETTA;2PA;29/01/2020;2403620868;81,70;29/01/2020 00:00:00;07/05/2020;81,70
;FERRAMENTA SIBELLA SNC;VENDITA;AMMINISTRAZIONE DIRETTA;37PA;28/05/2020;3030667944;107,06;28/05/2020 00:00:00;19/06/2020;107,06
;FRIZZO TERMOIDRAULICA SRL;FATTURA;MANUTENZIONI;10EPA;01/04/2020;2787562694;792,00;07/04/2020 00:00:00;07/05/2020;792,00
;FRIZZO TERMOIDRAULICA SRL;FATTURA;MANUTENZIONI;19EPA;29/04/2020;2880432580;170,00;29/04/2020 00:00:00;07/05/2020;170,00
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;26/E;31/01/2020;2499950895;9.895,20;11/02/2020 00:00:00;07/05/2020;9.895,20
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;52/E;29/02/2020;2677949966;9.256,80;11/03/2020 00:00:00;07/05/2020;9.256,80
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;58/E;31/03/2020;2781731705;9.895,20;06/04/2020 00:00:00;07/05/2020;9.895,20
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;100/E;30/04/2020;2957515525;9.576,00;13/05/2020 00:00:00;20/05/2020;9.576,00
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;130/E;31/05/2020;3106266191;9.895,20;11/06/2020 00:00:00;19/06/2020;9.895,20
;MAGRIS S.P.A.;Fattura Fornitura Materiale (PA) - ISTITUZIONE CASA RIP. CALTRANO;FORNITURA PRODOTTI IGIENE;211/PA;31/01/2020;2517669557;1.155,20;13/02/2020 00:00:00;07/05/2020;1.155,20
;MAGRIS S.P.A.;Fattura Fornitura Materiale (PA) - ISTITUZIONE CASA RIP. CALTRANO;FORNITURA PRODOTTI IGIENE;1038/PA;31/03/2020;2831808251;884,21;14/04/2020 00:00:00;07/05/2020;884,21
;MAGRIS S.P.A.;Fattura Fornitura Materiale (PA) - ISTITUZIONE CASA RIP. CALTRANO;FORNITURA PRODOTTI IGIENE;1449/PA;30/04/2020;2958752754;791,82;13/05/2020 00:00:00;20/05/2020;791,82
;MAGRIS S.P.A.;Fattura Fornitura Materiale (PA) - ISTITUZIONE CASA RIP. CALTRANO;FORNITURA PRODOTTI IGIENE;1809/PA;30/05/2020;3150552431;631,80;18/06/2020 00:00:00;19/06/2020;631,80
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1411/PA;31/12/2019;2250086610;14.245,25;31/12/2019 00:00:00;20/05/2020;14.245,25
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6935285A39;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;1486/PA;31/12/2019;2304704170;924,70;10/01/2020 00:00:00;08/05/2020;924,70
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;32/PA;20/01/2020;2361119463;508,71;20/01/2020 00:00:00;20/05/2020;508,71
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;33/PA;20/01/2020;2362831785;9.109,95;21/01/2020 00:00:00;20/05/2020;9.109,95
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;64/PA;31/01/2020;2422396713;15.100,00;31/01/2020 00:00:00;08/05/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;123/PA;31/01/2020;2510994852;961,70;12/02/2020 00:00:00;08/05/2020;961,70
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;173/PA;29/02/2020;2605039744;15.100,00;02/03/2020 00:00:00;08/05/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;225/PA;05/03/2020;2672425185;850,16;11/03/2020 00:00:00;08/05/2020;850,16
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;286/PA;31/03/2020;2763376833;15.100,00;01/04/2020 00:00:00;08/05/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;304/PA;31/03/2020;2783224797;922,41;06/04/2020 00:00:00;08/05/2020;922,41
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;367/PA;30/04/2020;2888912924;15.100,00;30/04/2020 00:00:00;08/05/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;381/PA;30/04/2020;2912377958;968,55;06/05/2020 00:00:00;08/05/2020;968,55
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;457/PA;28/05/2020;3027622273;5.664,13;28/05/2020 00:00:00;19/06/2020;5.664,13
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: 6701036DD4;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;486/PA;31/05/2020;3051332864;15.100,00;01/06/2020 00:00:00;19/06/2020;15.100,00
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;codice CUP:  codice CIG: ZCE29D03EB;SERVIZI SOCIO-ASSISTENZIALI E GENERALI;484/PA;31/05/2020;3085712457;1.008,54;08/06/2020 00:00:00;19/06/2020;1.008,54
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO20033263;08/01/2020;2327290280;104,48;14/01/2020 00:00:00;07/05/2020;104,48
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO20049471;24/03/2020;2734916169;270,00;26/03/2020 00:00:00;07/05/2020;270,00
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO20058087;18/05/2020;2986885421;52,00;20/05/2020 00:00:00;20/05/2020;52,00
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 18 del 31/01/2020;FORNITURA ALIMENTARI;18;31/01/2020;2508263752;101,20;12/02/2020 00:00:00;07/05/2020;101,20
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 51 del 29/02/2020;FORNITURA ALIMENTARI;51;29/02/2020;2686404072;102,00;12/03/2020 00:00:00;07/05/2020;102,00
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 77 del 31/03/2020;FORNITURA ALIMENTARI;77;31/03/2020;2812300668;108,80;10/04/2020 00:00:00;07/05/2020;108,80
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 90 del 30/04/2020;FORNITURA ALIMENTARI;90;30/04/2020;2916687746;98,60;07/05/2020 00:00:00;08/05/2020;98,60
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 118 del 31/05/2020;FORNITURA ALIMENTARI;118;31/05/2020;3084340722;102,00;08/06/2020 00:00:00;19/06/2020;102,00
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-122 del 28/02/2020;ASSISTENZA SOFTWARE E HARDWARE;E-122;28/02/2020;2625856331;704,60;04/03/2020 00:00:00;07/05/2020;704,60
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-151 del 28/02/2020;ASSISTENZA SOFTWARE E HARDWARE;E-151;28/02/2020;2632136738;90,48;05/03/2020 00:00:00;07/05/2020;90,48
;PETRACCHIN ALFREDO;Documento n. 4 del 20/01/2020;SICUREZZA;4;20/01/2020;2392864360;1.537,20;27/01/2020 00:00:00;20/05/2020;1.537,20
;SPEROTTO PRONTOSPURGHI S.R.L.;Documento n. 186 del 03/06/2020;SMALTIMENTO RIFIUTI;186;03/06/2020;3116035661;720,08;12/06/2020 00:00:00;19/06/2020;720,08
