;Dati sui pagamenti 3� TRIMESTRE 2022 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;
;Fornitore;Oggetto;Tipologia;Nr. doc.;Data doc.;Identificativo SDI; Importo (A); Data  mandato; Importo pagato (B)
;ALTO VICENTINO AMBIENTE SRL;Documento n. 538FS del 30/06/2022;CARBURANTE AUTOMEZZI;538FS;30/06/2022;7572038948;353,00;22/07/2022;353,00
;ALTO VICENTINO AMBIENTE SRL;Documento n. 715FS del 31/07/2022;CARBURANTE AUTOMEZZI;715FS;31/07/2022;7815978566;45,00;22/08/2022;45,00
;AURYL SNC DI CARPENTIERI BORDIGNON FRIGO;Documento n. 548 del 22/08/2022 - DET. 36/2022 RIPARAZIONE LAVASCIUGA;MANUTENZIONI;548;22/08/2022;7972281063;373,26;21/09/2022;373,26
;AUTOFFICINA VALDASTICO SNC;Documento n. 91/E del 27/07/2022;MANUTENZIONI;91/E;27/07/2022;7730078691;249,18;22/08/2022;249,18
;AZZOLINI SILVIA;Documento n. 5PA del 22/07/2022;SERVIZI SANITARI;5PA;22/07/2022;7701956104;1.774,00;22/07/2022;1.774,00
;BORTOLAMEI SPA;CIG: Z9120CB510 ID: 294 DETERMINA DEL 21/11/2017;CARBURANTE AUTOMEZZI;7062/1-2022;31/07/2022;7783957167;73,85;22/08/2022;73,85
;"CASA DI RIPOSO ""A. ROSSI""";Documento n. 40/E del 30/06/2022;CONVENZIONE TRA ENTI;40/E;30/06/2022;7547923941;34.694,98;22/07/2022;34.694,98
;"CASA DI RIPOSO ""A. ROSSI""";Accordo di programma 2� trimestre 2022;CONVENZIONE TRA ENTI;47/E;19/07/2022;7679810738;34.149,16;22/07/2022;34.149,16
;CBA INFORMATICA SRL;Documento n. 1713/E del 31/08/2022 - DET. 37/2022 ACQ. BADGE PER RILEVAZIONE PRESENZE;AMMINISTRAZIONE DIRETTA;1713/E;31/08/2022;7960778743;97,00;21/09/2022;97,00
;CIA CENTRO ITALIANO ANTINCENDIO SRL;1� SEMESTRE 2022 PARTE CONTROLLO IMPIANTO RILEV.INCENDI, SENSORI E CENTRALINA - DET. 30/2022;MANUTENZIONI;FPA 9/2022;31/07/2022;7793928795;280,00;22/08/2022;280,00
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 448 del 04/07/2022;SERVIZI SOCIALI;448;04/07/2022;7576124325;746,80;22/07/2022;746,80
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 450 del 04/07/2022;SERVIZI SOCIALI;450;04/07/2022;7576124332;869,20;22/07/2022;869,20
;CON TE COOPERATIVA SOCIALE ONLUS;ASSISTENTE SOCIALE CDR GIUGNO 2022;SERVIZI SOCIALI;525;21/07/2022;7697414175;869,20;22/07/2022;869,20
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 524 del 21/07/2022;SERVIZI SOCIALI;524;21/07/2022;7697414192;915,25;22/07/2022;915,25
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 591 del 09/08/2022;SERVIZI SOCIALI;591;09/08/2022;7829283285;869,20;22/08/2022;869,20
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 592 del 10/08/2022;SERVIZI SOCIALI;592;10/08/2022;7864169165;808,56;22/08/2022;808,56
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 648 del 16/09/2022;SERVIZI SOCIALI;648;16/09/2022;8046674158;869,20;21/09/2022;869,20
;ESSITY ITALIA SPA;Documento n. 40125758 del 29/07/2022;FORNITURA MATERIALE SANITARIO;40125758;29/07/2022;7751715124;2.651,26;22/08/2022;2.651,26
;ESSITY ITALIA SPA;Documento n. 40128829 del 04/08/2022;FORNITURA MATERIALE SANITARIO;40128829;04/08/2022;7785158588;97,20;22/08/2022;97,20
