;Dati sui pagamenti 1� TRIMESTRE 2022 - Art.4 bis c.2 D.Lgs.vo 33/2013;;;;;;;;;;
;Fornitore;Oggetto;Tipologia;Nr. doc.;Data doc.;Identificativo SDI; Importo (A); Data  mandato; Importo pagato (B);;
;ALTO VICENTINO AMBIENTE SRL;Documento n. 1165FS del 31/12/2021;SMALTIMENTO RIFIUTI;1165FS;31/12/2021;6453762641;130,00;15/02/2022;130,00;;
;ALTO VICENTINO AMBIENTE SRL;Documento n. 49FS del 31/01/2022;SMALTIMENTO RIFIUTI;49FS;31/01/2022;6674397026;70,00;15/02/2022;70,00;;
;AZZOLINI SILVIA;Documento n. 1PA del 10/01/2022;SERVIZI SANITARI;1PA;10/01/2022;6484959154;1.480,00;15/02/2022;1.480,00;;
;BORTOLAMEI SPA;CIG: Z9120CB510 ID: 294 DETERMINA DEL 21/11/2017;FORNITURA CARBURANTE;1171/1-2022;28/02/2022;6803852092;69,68;11/03/2022;69,68;;
;"CASA DI RIPOSO ""A. ROSSI""";Documento n. 14/E del 10/03/2022;CONVENZIONI TRE ENTI;14/E;10/03/2022;6852131997;31.756,15;11/03/2022;31.756,15;;
;CBA INFORMATICA SRL;Documento n. 145/E del 27/01/2022 - CANONE ASSISTENZA 2022;HARDWARE E SOFTWARE;145/E;27/01/2022;6606931639;403,00;15/02/2022;403,00;;
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 3 del 12/01/2022;SERVIZI SOCIALI;3;12/01/2022;6500815973;828,36;15/02/2022;828,36;;
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 113 del 16/02/2022;SERVIZI SOCIALI;113;16/02/2022;6716977014;869,20;11/03/2022;869,20;;
;CON TE COOPERATIVA SOCIALE ONLUS;Documento n. 114 del 16/02/2022;SERVIZI SOCIALI;114;16/02/2022;6716977000;499,74;11/03/2022;499,74;;
;D.N.A. SECURITY;Documento n. 26/ PA del 15/12/2021;MANUTENZIONI;26/ PA;15/12/2021;6341610004;580,00;15/02/2022;580,00;;
;D.N.A. SECURITY;Documento n. 2/ PA del 21/02/2022;MANUTENZIONI;2/ PA;21/02/2022;6750714916;960,00;11/03/2022;960,00;;
;DAL CAROBBO ANDREINO;Documento n. 3/002 del 07/02/2022;SICUREZZA SUL LAVORO;3/002;07/02/2022;6653342144;600,00;15/02/2022;600,00;;
;DBV SRL;Fattura Cliente;MANUTENZIONI;2 PA;28/02/2022;6834155910;160,00;11/03/2022;160,00;;
;ENERSERVICE SRL;Documento n. 154 del 22/12/2021;MANUTENZIONI;154;22/12/2021;6385475218;1.178,00;15/02/2022;1.178,00;;
;ESSITY ITALIA SPA;Documento n. 40010825 del 25/01/2022;FORNITURA MATERIALE SANITARIO;40010825;25/01/2022;6572454408;2.040,16;15/02/2022;2.040,16;;
;ESSITY ITALIA SPA;Documento n. 40011950 del 26/01/2022;FORNITURA MATERIALE SANITARIO;40011950;26/01/2022;6577981745;345,80;15/02/2022;345,80;;
;HT MEDICAL SERVICE S.R.L.;Documento n. 241/00 del 25/02/2022;ATTREZZTURE SANITARIE;241/00;25/02/2022;6766294243;4.250,00;11/03/2022;4.250,00;;
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;237/E;31/12/2021;6461469912;9.895,20;15/02/2022;9.895,20;;
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;1/E;31/01/2022;6613866750;9.895,20;15/02/2022;9.895,20;;
;LA CASA;Scissione dei pagamenti - art. 17-ter del DPR n. 633/1972;SERVIZIO FORNITURA PASTI;20/E;28/02/2022;6813648418;8.937,60;11/03/2022;8.937,60;;
;LORENZINI MATTEO;Documento n. 10 del 28/02/2022;MANUTENZIONI;10;28/02/2022;6843275547;1.480,00;11/03/2022;1.480,00;;
;LUIGI LIEVORE SRL;Documento n. 2022250000004 del 12/01/2022;FORNITURA PRODOTTI PULIZIA;2022250000004;12/01/2022;6548832278;1.203,98;15/02/2022;1.203,98;;
;LUIGI LIEVORE SRL;Documento n. 2022250000022 del 01/02/2022;FORNITURA PRODOTTI PULIZIA;2022250000022;01/02/2022;6630856648;376,35;15/02/2022;376,35;;
;LUIGI LIEVORE SRL;Documento n. 2022250000054 del 28/02/2022;FORNITURA PRODOTTI PULIZIA;2022250000054;28/02/2022;6781102364;884,86;11/03/2022;884,86;;
;MAGRIS S.P.A.;. Contributo Ambientale CONAI assolto.;FORNITURA PRODOTTI PULIZIA;2103004447;20/12/2021;6377988522;29,10;15/02/2022;29,10;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;432 LPA;13/12/2021;6333845175;808,34;15/02/2022;808,34;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;1496 PA;30/12/2021;6435620949;15.100,00;15/02/2022;15.100,00;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;467 LPA;31/12/2021;6491068003;872,20;15/02/2022;872,20;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;84 PA;31/01/2022;6614646638;15.100,00;15/02/2022;15.100,00;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;33 LPA;31/01/2022;6678050618;991,83;15/02/2022;991,83;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;196 PA;28/02/2022;6807640778;15.100,00;11/03/2022;15.100,00;;
;MANO AMICA SOCIETA' COOPERATIVA SOCIALE;FATTURA;SERVIZIO SOCIO-ASSISTENZIALI E GENERALI;57 LPA;28/02/2022;6853039416;727,84;11/03/2022;727,84;;
;OTIS SERVIZI SRL;Competenze Servizi di Manutenzione;MANUTENZIONI;3FO21118657;23/12/2021;6408149869;270,00;15/02/2022;270,00;;
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 336 del 31/12/2021;FORNITURA ALIMENTARI;336;31/12/2021;6500288225;118,80;15/02/2022;118,80;;
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 14 del 31/01/2022;FORNITURA ALIMENTARI;14;31/01/2022;6684457426;104,40;15/02/2022;104,40;;
;PANIFICIO DI DALL'OSTO PAOLO;Documento n. 46 del 28/02/2022;FORNITURA ALIMENTARI;46;28/02/2022;6844398799;100,80;11/03/2022;100,80;;
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-751 del 30/12/2021;HARDWARE E SOFTWARE;E-751;30/12/2021;6450601595;265,04;15/02/2022;265,04;;
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-791 del 31/12/2021;HARDWARE E SOFTWARE;E-791;31/12/2021;6494766842;2,60;15/02/2022;2,60;;
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-105 del 31/01/2022;HARDWARE E SOFTWARE;E-105;31/01/2022;6640316051;66,26;15/02/2022;66,26;;
;PASUBIO TECNOLOGIA S.R.L.;Documento n. E-103 del 31/01/2022;HARDWARE E SOFTWARE;E-103;31/01/2022;6640316627;645,37;15/02/2022;645,37;;
;PUNTO SER SNC DI SARETTA MICHELE E GHIOTTO FIORENZO;Documento n. 8 del 31/01/2022;MANUTENZIONI;8;31/01/2022;6670736216;955,00;15/02/2022;955,00;;
;RETI S.R.L.;CONTRATTO ICT ANNO 2022;HARDWARE E SOFTWARE;3/PA;24/01/2022;6579394314;250,00;15/02/2022;250,00;;
;;;;;;;;;;;
